cnumber,Brutto,MW,Action,Reference,"Reference 2","Alt Name",CAS,"Commercial Vendor","Feeds item",InChI,"InChI Key",Patent,"PubChem CID",SMILES
177,C19H22O7,362.37,TAK1,"Ninomiya-Tsuji (2003)  J.Biol.Chem. 278 18485","Windheim et al (2007) Biochem.J. 404 179",LL-Z-1640-2,66018-38-0,Tocris,,"InChI=1S/C19H22O7/c1-11-5-3-7-14(20)18(23)15(21)8-4-6-12-9-13(25-2)10-16 (22)17(12)19(24)26-11/h3-4,6-7,9-11,15,18,21-23H,5,8H2,1-2H3",NEQZWEXWOFPKOT-UHFFFAOYSA-N,,53442201,CC1CC=CC(=O)C(C(CC=CC2=CC(=CC(=C2C(=O)O1)O)OC)O)O
2,C19H19N5,317.40,Src,"Bishop A. C. (2000) Nature 407 395",,"1-NA-PP1,  CHEBI:52310,  1-Na PP1",221243-82-9,"Merck (Calbiochem)",,"InChI=1S/C19H19N5/c1-19(2,3)24-18-15(17(20)21-11-22-18)16(23-24)14-10-6-8-12-7-4-5-9-13(12)14/h4-11H,1-3H3,(H2,20,21,22)",XSHQBIXMLULFEV-UHFFFAOYSA-N,WO2003082341,4877,CC(C)(C)N1C2=C(C(=N1)C3=CC=CC4=CC=CC=C43)C(=NC=N2)N
3,C20H21N5,331.40,Src,"Ira G.  (2004) Nature 431 1011","Papa F.R. (2003) Science 302 1533","PP1 Analog II,  1NM-PP1,  Mutant Kinases Inhibitor II,  1-NM-PP1,  CHEBI:52309",221244-14-0,"Merck (Calbiochem)",,"InChI=1S/C20H21N5/c1-20(2,3)25-19-17(18(21)22-12-23-19)16(24-25)11-14-9-6-8-13-7-4-5-10-15(13)14/h4-10,12H,11H2,1-3H3,(H2,21,22,23)",GDQXJQSQYMMKRA-UHFFFAOYSA-N,WO2000042042,5154691,CC(C)(C)N1C2=C(C(=N1)CC3=CC=CC4=CC=CC=C43)C(=NC=N2)N
293,C5H5N5,135.13,PKR,,,2-AP,452-06-2,Sigma,,"InChI=1S/C5H5N5/c6-5-7-1-3-4(10-5)9-2-8-3/h1-2H,(H3,6,7,8,9,10)",MWBWWFOAEOYUST-UHFFFAOYSA-N,,9955,C1=C2C(=NC(=N1)N)N=CN2
5,C24H23ON5x2HCl,470.39,Akt1,"Shi Y. (2005) Neoplasia 7 992-1000.",,"SHN-414,  A443654,  DNC006711,  CHEMBL379300,  MLS002232275,  SureCN570604,  DB08073,  A 443654",552325-16-3,"AdooQ Bioscience",,"InChI=1S/C24H23N5O/c1-15-22-10-16(6-7-24(22)29-28-15)17-9-20(13-26-11-17)30-14-19(25)8-18-12-27-23-5-3-2-4-21(18)23/h2-7,9-13,19,27H,8,14,25H2,1H3,(H,28,29)/t19-/m0/s1",YWTBGJGMTBHQTM-IBGZPJMESA-N,WO2007106884,10172943,CC1=C2C=C(C=CC2=NN1)C3=CC(=CN=C3)OCC(CC4=CNC5=CC=CC=C54)N
6,C20H12N2O3S,360.39,"AMPK Activator","Cool B. (2006) Cell Metabolism 3 403-416",,"SHN-540,  A769662,  SureCN2669403,  CHEMBL512504,  CHEBI:546780,  cc-24,  A 769662",844499-71-4,Tocris,,"InChI=1S/C20H12N2O3S/c21-9-14-18(24)17-15(10-26-20(17)22-19(14)25)12-7-5-11(6-8-12)13-3-1-2-4-16(13)23/h1-8,10,23H,(H2,22,24,25)",CTESJDQKVOEUOY-UHFFFAOYSA-N,US7119205,54708532,C1=CC=C(C(=C1)C2=CC=C(C=C2)C3=CSC4=C3C(=C(C(=O)N4)C#N)O)O
162,C25H19N5S,421.52,ALK5,"Tojo (2005)  Cancer.Sci. 96 791",,"A8301,  A 8301,  Transforming Growth Factor-beta Type ,  Receptor Kinase Inhibitor IV",909910-43-6,Tocris,,"InChI=1S/C25H19N5S/c1-17-8-7-13-23(27-17)24-21(19-14-15-26-22-12-6-5-11-20(19)22)16-30(29-24)25(31)28-18-9-3-2-4-10-18/h2-16H,1H3,(H,28,31)",HIJMSZGHKQPPJS-UHFFFAOYSA-N,,16218924,CC1=CC=CC(=N1)C2=NN(C=C2C3=CC=NC4=CC=CC=C34)C(=S)NC5=CC=CC=C5
397,C27H32F2N8,,CDK4/6,,,"Verzenio,  Verzenios",1231929-97-7,"Eli Lilly",,"InChI=1S/C27H32F2N8/c1-5-35-8-10-36(11-9-35)16-19-6-7-24(30-14-19)33-27-31-15-22(29)25(34-27)20-12-21(28)26-23(13-20)37(17(2)3)18(4)32-26/h6-7,12-15,17H,5,8-11,16H2,1-4H3,(H,30,31,33,34)",UZWDCWONPYILKI-UHFFFAOYSA-N,,46220502,CCN1CCN(CC1)CC2=CN=C(C=C2)NC3=NC=C(C(=N3)C4=CC5=C(C(=C4)F)N=C(N5C(C)C)C)F
494,C14H21N5O2S,323.42,JAK1,,,"PF-04965842,  Cibinqo",1622902-68-4,Pfizer,,"InChI=1S/C14H21N5O2S/c1-3-6-22(20,21)18-10-7-11(8-10)19(2)14-12-4-5-15-13(12)16-9-17-14/h4-5,9-11,18H,3,6-8H2,1-2H3,(H,15,16,17)",IUEWXNHSKRWHDY-UHFFFAOYSA-N,,78323835,CCCS(=O)(=O)NC1CC(C1)N(C)C2=NC=NC3=C2C=CN3
443,C26H23N7O2,465.50,BTK,,,"ACP-196,  Calquence",1420477-60-6,"AstraZeneca Acerta Pharma",,"InChI=1S/C26H23N7O2/c1-2-6-21(34)32-15-5-7-19(32)25-31-22(23-24(27)29-14-16-33(23)25)17-9-11-18(12-10-17)26(35)30-20-8-3-4-13-28-20/h3-4,8-14,16,19H,5,7,15H2,1H3,(H2,27,29)(H,28,30,35)/t19-/m0/s1",WDENQIQQYWYTPO-IBGZPJMESA-N,,71226662,CC#CC(=O)N1CCCC1C2=NC(=C3N2C=CN=C3N)C4=CC=C(C=C4)C(=O)NC5=CC=CC=N5
377,C17H33N7O16P2,653.43,"activator ALPK1",,,SHN-2859,,"Alpha-kinase 1 is a cytosolic innate immune receptor for bacterial ADP-heptose.",,,,,,
378,C17H33N7O16P2,653.43,"activator ALPK1",,,SHN-2894,,"Alpha-kinase 1 is a cytosolic innate immune receptor for bacterial ADP-heptose.",,,,,,
421,C24H25ClFN5O3,485.90,EGFR,,,,850140-72-6,"Boehringer Ingelheim",,"InChI=1S/C24H25ClFN5O3/c1-31(2)8-3-4-23(32)30-21-11-17-20(12-22(21)34-16-7-9-33-13-16)27-14-28-24(17)29-15-5-6-19(26)18(25)10-15/h3-6,10-12,14,16H,7-9,13H2,1-2H3,(H,30,32)(H,27,28,29)/b4-3+/t16-/m0/s1",ULXXDDBFHOBEHA-CWDCEQMOSA-N,,10184653,CN(C)CC=CC(=O)NC1=C(C=C2C(=C1)C(=NC=N2)NC3=CC(=C(C=C3)F)Cl)OC4CCOC4
144,C16H14N2O2,266.29,PDGF,"Kovalenko M. (1994) Cancer Res. 54 6106",,"AG 1296,  AG-1296,  Tyrphostin AG 1296",146535-11-7,"Merck (Calbiochem)",,"InChI=1S/C16H14N2O2/c1-19-15-8-12-13(9-16(15)20-2)18-14(10-17-12)11-6-4-3-5-7-11/h3-10H,1-2H3",QNOXYUNHIGOWNY-UHFFFAOYSA-N,,2049,COC1=C(C=C2C(=C1)N=CC(=N2)C3=CC=CC=C3)OC
154,C16H14ClN3O2,315.75,EGFR,"Osherov N. (1994) A. Eur. J. Biochem. 225 1047",,"AG 1478      ,  AG-1478 hydrochloride,  AG-1478,  Tyrphostin AG 1478",153436-53-4,"Merck (Calbiochem)",,"InChI=1S/C16H14ClN3O2/c1-21-14-7-12-13(8-15(14)22-2)18-9-19-16(12)20-11-5-3-4-10(17)6-11/h3-9H,1-2H3,(H,18,19,20)",GFNNBHLJANVSQV-UHFFFAOYSA-N,,2051,COC1=C(C=C2C(=C1)C(=NC=N2)NC3=CC(=CC=C3)Cl)OC
7,C17H14N2O3,294.30,"EGFR, JAK","Jaleel M.  (2004) Biochemistry 43 8247","Eriksen K.W. (2001) Leukemia 15 787","Tyrphostin B42,  AG-490,  Tyrphostin AG 490",133550-30-8,"Merck (Calbiochem)",,"InChI=1S/C17H14N2O3/c18-10-14(8-13-6-7-15(20)16(21)9-13)17(22)19-11-12-4-2-1-3-5-12/h1-9,20-21H,11H2,(H,19,22)/b14-8+",TUCIOBMMDDOEMM-RIYZIHGNSA-N,WO2004052359,5328779,C1=CC=C(C=C1)CNC(=O)C(=CC2=CC(=C(C=C2)O)O)C#N
8,C18H24N2OS,316.50,Tyrosine-kinases,"Konrad R.J.  (1996) J. Biol. Chem. 271 24179","Levitzki A. Gazit A. (1995) Science 267 1782","Tyrphostin Ag-879,  AC1NUPK6,  Lopac-T-2067,  BMK1-D4,  AG 879 ,  AG-879",148741-30-4,"Merck (Calbiochem)",,"InChI=1S/C18H24N2OS/c1-17(2,3)13-8-11(7-12(10-19)16(20)22)9-14(15(13)21)18(4,5)6/h7-9,22H,20H2,1-6H3/b16-12+",LCUMYVYIHXYBIA-FOWTUZBSSA-N,WO2003068927,5487525,CC(C)(C)C1=CC(=CC(=C(N)S)C#N)C=C(C1=O)C(C)(C)C
148,C31H27IN4S,614.60,Akt,"Kau T. R. (2003) Cancer Cell 4 463",,"Akt Inhibitor,  HMS2841D06",681281-88-9,"Merck (Calbiochem)",,"InChI=1S/C31H27N4S.HI/c1-3-34-28-22-23(31-32-26-16-10-11-17-29(26)36-31)18-19-27(28)35(25-14-8-5-9-15-25)30(34)20-21-33(2)24-12-6-4-7-13-24;/h4-22H,3H2,1-2H3;1H/q+1;/p-1",NAYRELMNTQSBIN-UHFFFAOYSA-M,,5719375,CC[N+]1=C(N(C2=C1C=C(C=C2)C3=NC4=CC=CC=C4S3)C5=CC=CC=C5)C=CN(C)C6=CC=CC=C6.[I-]
9,C34H29N7O,551.60,"Akt1, Akt2","Logie L. (2007) Diabetes 2218-27","Barnett S.F. (2005) Biochem. J. 385 399","Akt inhibitor VIII,  Akti-1/2,  Akt Inhibitor VIII,  Isozyme-Selective,  Akti-1/2,  Imidazoquinoxaline 16h,  SureCN2193282,  MLS003509084",612847-09-3,"Merck (Calbiochem)",,"InChI=1S/C34H29N7O/c42-34-39-26-8-4-5-9-31(26)41(34)25-14-16-40(17-15-25)20-22-10-12-24(13-11-22)33-32(23-6-2-1-3-7-23)37-29-18-27-28(36-21-35-27)19-30(29)38-33/h1-13,18-19,21,25H,14-17,20H2,(H,35,36)(H,39,42)",BIWGYFZAEWGBAL-UHFFFAOYSA-N,WO2013147649,10196499,C1CN(CCC1N2C3=CC=CC=C3NC2=O)CC4=CC=C(C=C4)C5=NC6=CC7=C(C=C6N=C5C8=CC=CC=C8)N=CN7
431,C30H34N4O2,482.60,ALK,,,"Alecensa,  AF-802",1256580-46-7,Roche,,"InChI=1S/C30H34N4O2/c1-4-20-16-23-24(17-26(20)34-9-7-21(8-10-34)33-11-13-36-14-12-33)30(2,3)29-27(28(23)35)22-6-5-19(18-31)15-25(22)32-29/h5-6,15-17,21,32H,4,7-14H2,1-3H3",KDGFLJKFZUIJMX-UHFFFAOYSA-N,,49806720,CCC1=CC2=C(C=C1N3CCC(CC3)N4CCOCC4)C(C5=C(C2=O)C6=C(N5)C=C(C=C6)C#N)(C)C
476,C30H35N7O2,525.60,"T790M; EGFR",,,"HS-10296,  Aumolertinib,  Ameile",1899921-05-1,"Hansoh Pharma",,"InChI=1S/C30H35N7O2/c1-6-29(38)32-24-17-25(28(39-5)18-27(24)36(4)16-15-35(2)3)34-30-31-14-13-23(33-30)22-19-37(20-11-12-20)26-10-8-7-9-21(22)26/h6-10,13-14,17-20H,1,11-12,15-16H2,2-5H3,(H,32,38)(H,31,33,34)",DOEOECWDNSEFDN-UHFFFAOYSA-N,,121280087,CN(C)CCN(C)C1=CC(=C(C=C1NC(=O)C=C)NC2=NC=CC(=N2)C3=CN(C4=CC=CC=C43)C5CC5)OC
456,C19H22F3N5O2S,441.50,PI3Kα,,,"BYL-719,  BYL719,  Piqray",1217486-61-7,Novartis,,"InChI=1S/C19H22F3N5O2S/c1-10-14(11-6-7-24-13(9-11)18(2,3)19(20,21)22)30-16(25-10)26-17(29)27-8-4-5-12(27)15(23)28/h6-7,9,12H,4-5,8H2,1-3H3,(H2,23,28)(H,25,26,29)/t12-/m0/s1",STUWGJZDJHPWGZ-LBPRGKRZSA-N,,56649450,CC1=C(SC(=N1)NC(=O)N2CCCC2C(=O)N)C3=CC(=NC=C3)C(C)(C)C(F)(F)F
10,C16H11N3O3,293.30,"GSK3b, CDK5/p25, CDK1/cyclin B","Leost M.  (2000) Eur. J. Biochem. 267 5983","Schultz C. (1999) J. Med. Chem. 42 2909","Kinome_3754,  Paullone Analog 1,  MLS002702475,  NSC 705701,  AC1NMCUD",237430-03-4,"Merck (Calbiochem)",,"InChI=1S/C16H11N3O3/c20-15-8-12-11-7-9(19(21)22)5-6-14(11)18-16(12)10-3-1-2-4-13(10)17-15/h1-7,18H,8H2,(H,17,20)",OLUKILHGKRVDCT-UHFFFAOYSA-N,EP20050109789,5005498,C1C2=C(C3=CC=CC=C3NC1=O)NC4=C2C=C(C=C4)[N+](=O)[O-]
219,C28H35N7O4,533.62,TBK1,"Ou Y.H. (2011) Molecular Cell 41 458-470",,"SHN-1461,  SHN1461,  SHN 1461",,,,"InChI=1S/C28H35N7O4/c1-33-11-13-34(14-12-33)10-5-15-39-25-17-21(16-24(37-3)26(25)38-4)31-28-29-18-20-19-30-35(27(20)32-28)22-6-8-23(36-2)9-7-22/h6-9,16-19H,5,10-15H2,1-4H3,(H,29,31,32)",PVQUVXVUIZZLMP-UHFFFAOYSA-N,,,CN1CCN(CC1)CCCOc2cc(cc(c2OC)OC)Nc3ncc4cnn(c4n3)c5ccc(cc5)OC
310,C20H20N4O,332.40,NIK,,,SHN-1-864,,,,"InChI=1S/C20H20N4O/c1-20(2,25)9-8-12-6-7-15-14(10-12)17-16(23-15)5-3-4-13-11-22-19(21)24-18(13)17/h6-7,10-11,23,25H,3-5H2,1-2H3,(H2,21,22,24)",DGLFSNZWRYADFC-UHFFFAOYSA-N,,,CC(C)(C#Cc1ccc2c(c1)c-3c([nH]2)CCCc4c3nc(nc4)N)O
492,,,EGFR/MET,,,,2171511-58-1,Janssen,,,,,,
311,C16H14N2O4,298.29,"TBK1, IKKe",,,Aphthasol,68302-57-8,Tocris,,"InChI=1S/C16H14N2O4/c1-7(2)8-3-4-12-9(5-8)13(19)10-6-11(16(20)21)14(17)18-15(10)22-12/h3-7H,1-2H3,(H2,17,18)(H,20,21)",SGRYPYWGNKJSDL-UHFFFAOYSA-N,,2161,O=C1c3cc(ccc3Oc2nc(c(cc12)C(=O)O)N)C(C)C
429,C24H23N5O,397.50,"VEGFR2; KIT; Src",,,rivoceranib,811803-05-1,Elevar,,"InChI=1S/C24H23N5O/c25-17-24(11-1-2-12-24)19-5-7-20(8-6-19)29-23(30)21-4-3-13-27-22(21)28-16-18-9-14-26-15-10-18/h3-10,13-15H,1-2,11-12,16H2,(H,27,28)(H,29,30)",WPEWQEMJFLWMLV-UHFFFAOYSA-N,,11315474,C1CCC(C1)(C#N)C2=CC=C(C=C2)NC(=O)C3=C(N=CC=C3)NCC4=CC=NC=C4
11,C12H12N4O4S,308.30,GSK3,"Noble W.  (2005) Proc. Natl. Acad. Sci. USA 102 6990","Bhat R. (2003) J. Biol. Chem. 278 45937","SHN-109,  GSK-3beta Inhibitor VIII,  Kinome_1268,  AC1L9LI6,  AR-A014418,  ARA 014418,  ARA-014418",487021-52-3,Sigma,,"InChI=1S/C12H12N4O4S/c1-20-9-4-2-8(3-5-9)6-13-11(17)15-12-14-7-10(21-12)16(18)19/h2-5,7H,6H2,1H3,(H2,13,14,15,17)",YAEMHJKFIIIULI-UHFFFAOYSA-N,WO2013124413,448014,COC1=CC=C(C=C1)CNC(=O)NC2=NC=C(S2)[N+](=O)[O-]
12,C20H16N6S,372.50,JNK,"Gaillard P.  (2005) J. Med. Chem. 48 4596","Carboni S. (2005) J. Neurochem. 92 1054","SHN-315,  JNK Inhibitor V,  AS 601245,  AS-601245",345987-15-7,"Merck (Calbiochem)",,"InChI=1S/C20H16N6S/c21-12-15(19-25-17-5-1-2-6-18(17)27-19)16-8-11-24-20(26-16)23-10-7-14-4-3-9-22-13-14/h1-6,8-9,11,13,25H,7,10H2,(H,23,24,26)/b19-15+",AVLYNJZZQYEFEA-XDJHFCHBSA-N,WO2013152038,11422035,C1=CC=C2C(=C1)NC(=C(C#N)C3=NC(=NC=C3)NCCC4=CN=CC=C4)S2
493,C20H18ClF2N5O3,449.80,Bcr-ABL,,,"ABL-001,  ABL001",1492952-76-7,Novartis,,"InChI=1S/C20H18ClF2N5O3/c21-20(22,23)31-15-3-1-13(2-4-15)26-19(30)12-9-16(17-5-7-25-27-17)18(24-10-12)28-8-6-14(29)11-28/h1-5,7,9-10,14,29H,6,8,11H2,(H,25,27)(H,26,30)/t14-/m1/s1",VOVZXURTCKPRDQ-CQSZACIVSA-N,,72165228,C1CN(CC1O)C2=C(C=C(C=N2)C(=O)NC3=CC=C(C=C3)OC(F)(F)Cl)C4=CC=NN4
466,C26H27FN10,498.60,"mutants KIT; PDGFR",,,"1703793-34-3,  BLU-285,  Ayvakit",,"Blueprint Medicines",,"InChI=1S/C26H27FN10/c1-26(28,20-3-5-22(27)6-4-20)21-13-29-25(30-14-21)36-9-7-35(8-10-36)24-23-11-18(16-37(23)33-17-31-24)19-12-32-34(2)15-19/h3-6,11-17H,7-10,28H2,1-2H3/t26-/m0/s1",DWYRIWUZIJHQKQ-SANMLTNESA-N,,118023034,CC(C1=CC=C(C=C1)F)(C2=CN=C(N=C2)N3CCN(CC3)C4=NC=NN5C4=CC(=C5)C6=CN(N=C6)C)N
182,C13H16N2O2S,264.34,PknG,"Walburger A (2004) Science 304 1800-1804",,"SHN-1282,  SHN1282,  SHN 1282,  AX20017,  AX-20017,  F03170046,  F0317 0046,  F0317-0046",329221-38-7,"Merck Millipore",,"InChI=1S/C13H16N2O2S/c14-11(16)10-8-3-1-2-4-9(8)18-13(10)15-12(17)7-5-6-7/h7H,1-6H2,(H2,14,16)(H,15,17)",VATFNEMGBRWLHI-UHFFFAOYSA-N,,673481,C1CCC2=C(C1)C(=C(S2)NC(=O)C3CC3)C(=O)N
389,C22H18N4OS,,"VEGFRs, PDGFRB, c-KIT",,,"Inlyta,  Axinix",319460-85-0,Pfizer,,"InChI=1S/C22H18N4OS/c1-23-22(27)18-7-2-3-8-21(18)28-16-10-11-17-19(25-26-20(17)14-16)12-9-15-6-4-5-13-24-15/h2-14H,1H3,(H,23,27)(H,25,26)/b12-9+",RITAVMQDGBJQJZ-FMIVXFBMSA-N,,6450551,CNC(=O)C1=CC=CC=C1SC2=CC3=C(C=C2)C(=NN3)C=CC4=CC=CC=N4
212,C25H31N5O4,465.50,"mTOR C1, mTOR C2","Chresta C.M. (2010) Cancer Res. 70 288-298","Sini P. (2010) Autophagy 6(4)","AZ5,  AZD-8055,  AZD 8055",1009298-09-2,Selleck,,"InChI=1S/C25H31N5O4/c1-16-14-33-10-8-29(16)24-20-5-6-21(18-4-7-22(32-3)19(12-18)13-31)26-23(20)27-25(28-24)30-9-11-34-15-17(30)2/h4-7,12,16-17,31H,8-11,13-15H2,1-3H3/t16-,17-/m0/s1",KVLFRAWTRWDEDF-IRXDYDNUSA-N,,25262965,CC1COCCN1C2=NC(=NC3=C2C=CC(=N3)C4=CC(=C(C=C4)OC)CO)N5CCOCC5C
398,C16H17N7O2S,,JAKs,,,Olumiant,1187594-09-7,"Incyte/Eli Lilly",,"InChI=1S/C16H17N7O2S/c1-2-26(24,25)22-9-16(10-22,4-5-17)23-8-12(7-21-23)14-13-3-6-18-15(13)20-11-19-14/h3,6-8,11H,2,4,9-10H2,1H3,(H,18,19,20)",XUZMWHLSFXCVMG-UHFFFAOYSA-N,,44205240,CCS(=O)(=O)N1CC(C1)(CC#N)N2C=C(C=N2)C3=C4C=CNC4=NC=N3
280,"C20H18N6O3 · xHCl · yH2O",390.40,Syk,,,,732983-37-8,Sigma,,"InChI=1S/C20H18N6O3/c1-28-15-6-5-12(10-16(15)29-2)14-11-17-22-8-9-26(17)20(24-14)25-19-13(18(21)27)4-3-7-23-19/h3-11H,1-2H3,(H2,21,27)(H,23,24,25)",JWQOJVOKBAAAAR-UHFFFAOYSA-N,,10200390,COC1=C(C=C(C=C1)C2=CC3=NC=CN3C(=N2)NC4=C(C=CC=N4)C(=O)N)OC
14,C22H26ClN3O4,431.91,IKKb,"Ziegelbauer K. (2005) British Journal of Pharmacology 145 178-192 (compound A)","Moss N.C. (2007) Am J Physiol Heart Circ Physiol 293 H2248-53","SHN-744,  Bay 65-1942 HCl salt,  CS-0623,  HY-50948,  Bay651942",600734-06-3,"AdooQ Bioscience",,"InChI=1S/C22H25N3O4.ClH/c26-18-4-1-5-19(28-11-13-6-7-13)20(18)17-9-15(14-3-2-8-23-10-14)16-12-29-22(27)25-21(16)24-17;/h1,4-5,9,13-14,23-24H,2-3,6-8,10-12H2,(H,25,27);1H/b20-17-;/t14-;/m1./s1",KSTOJOVDFHFWCE-VHNKIRJFSA-N,,66575052,C1CC(CNC1)C2=CC(=C3C(=O)C=CC=C3OCC4CC4)NC5=C2COC(=O)N5.Cl
15,C10H9NO2S,207.20,NFKBIA,"Kamthong P.J. (2001) Biochem. J. 356","Izban K.F. (2000) Hum. Pathol. 31 1482","bay 11-7082,  CHEMBL403183,  ST50036097,  (E)-3-Tosylacrylonitrile,  BAY117082",19542-67-7,"Merck (Calbiochem)",,"InChI=1S/C10H9NO2S/c1-9-3-5-10(6-4-9)14(12,13)8-2-7-11/h2-6,8H,1H3/b8-2+",DOEWDSDBFRHVAP-KRXBUXKQSA-N,WO2003072038,5353431,CC1=CC=C(C=C1)S(=O)(=O)C=CC#N
412,C27H25FN6O,468.54,"AMPK inhibitor","C.Lemos Cellular Oncology (2021), 44, 581-594",,SHN-3590,,,,"InChI=1S/C27H25FN6O/c1-6-17-9-7-8-10-18(17)27(35)31-26-20-11-19(24(28)14(2)25(20)32-33-26)23-21(12-29)15(3)34(5)16(4)22(23)13-30/h7-11,23H,6H2,1-5H3,(H2,31,32,33,35)",OZFFKOSQNBBYCA-UHFFFAOYSA-N,,,CC1=C(NN=C2NC(C3=CC=CC=C3CC)=O)C2=CC(C4C(C#N)=C(C)N(C)C(C)=C4C#N)=C1F
17,C28H39N7O3,521.65,PLK1,"Steegmaier M. (2007) Current Biology 17 316-322",,"SHN-620,  BI2536,  BI-2536,  S1109_Selleck,  CHEBI:49868",755038-02-9,Axon,,"InChI=1S/C28H39N7O3/c1-5-22-27(37)34(3)23-17-29-28(32-25(23)35(22)20-8-6-7-9-20)31-21-11-10-18(16-24(21)38-4)26(36)30-19-12-14-33(2)15-13-19/h10-11,16-17,19-20,22H,5-9,12-15H2,1-4H3,(H,30,36)(H,29,31,32)/t22-/m1/s1",XQVVPGYIWAGRNI-JOCHJYFZSA-N,,11364421,CCC1C(=O)N(C2=CN=C(N=C2N1C3CCCC3)NC4=C(C=C(C=C4)C(=O)NC5CCN(CC5)C)OC)C
131,C13H9N5O5S2,379.37,JNK,"Stebbins J.L. (2008) PNAS 105 16809-16813",,SHN-864,883065-90-5,"Merck (Calbiochem)",,"InChI=1S/C13H9N5O5S2/c19-11-15-16-12(25-13-14-6-10(24-13)18(20)21)17(11)7-1-2-8-9(5-7)23-4-3-22-8/h1-2,5-6H,3-4H2,(H,15,19)",QFRLDZGQEZCCJZ-UHFFFAOYSA-N,,2747117,C1COC2=C(O1)C=CC(=C2)N3C(=O)NN=C3SC4=NC=C(S4)[N+](=O)[O-]
18,C19H23N5O2F2,391.42,RSK,"Sapkota G.P.  (2007) Biochem. J. 401 29–38",,"SHN-517,  BI-D1870,  CHEMBL573107,  MolPort-008-266-821,  SureCN13881333,  BID1870,  BI D 1870",501437-28-1,Axon,,"InChI=1S/C19H23F2N5O2/c1-10(2)5-6-26-11(3)18(28)25(4)15-9-22-19(24-17(15)26)23-12-7-13(20)16(27)14(21)8-12/h7-11,27H,5-6H2,1-4H3,(H,22,23,24)",DTEKTGDVSARYDS-UHFFFAOYSA-N,WO2003020722,25023738,CC1C(=O)N(C2=CN=C(N=C2N1CCC(C)C)NC3=CC(=C(C(=C3)F)O)F)C
201,C17H22F2N4O3S2,432.51,IKKβ,"Clark K. (2011) Biochem. J. 434 93-104",,"SHN-1330,  BIXO,  BI-605906,  BIX-02514,  BI 605906,  BI 605906",960293-88-3,,,"InChI=1S/C17H22F2N4O3S2/c1-3-17(18,19)10-8-11(23-6-4-9(5-7-23)28(2,25)26)22-16-12(10)13(20)14(27-16)15(21)24/h8-9H,3-7,20H2,1-2H3,(H2,21,24)",IYHHRZBKXXKDDY-UHFFFAOYSA-N,,,CCC(c1cc(nc2c1c(c(s2)C(=O)N)N)N3CCC(CC3)S(=O)(=O)C)(F)F
446,C17H15BrF2N4O3,441.20,MEK/RAF,,,"MEK162,  ARRY-162,  Mektovi",606143-89-9,Array-Novartis-Pfizer,,"InChI=1S/C17H15BrF2N4O3/c1-24-8-21-16-13(24)7-10(17(26)23-27-5-4-25)15(14(16)20)22-12-3-2-9(18)6-11(12)19/h2-3,6-8,22,25H,4-5H2,1H3,(H,23,26)",ACWZRVQXLIRSDF-UHFFFAOYSA-N,,10288191,CN1C=NC2=C1C=C(C(=C2F)NC3=C(C=C(C=C3)Br)F)C(=O)NOCCO
19,C16H10BrN3O2,356.20,GSK3,"Tseng A.S.  (2006) Chem. Biol. 13 957","Polychronopoulos P. (2004) J. Med. Chem. 47 935","GSK-3 Inhibitor IX,  AC1NRAET,  BRW",667463-62-9,Sigma,,"InChI=1S/C16H10BrN3O2/c17-8-5-6-9-12(7-8)19-16(21)13(9)15-14(20-22)10-3-1-2-4-11(10)18-15/h1-7,20,22H,(H,19,21)/b15-13-",WNWSUJQVZJJGLF-SQFISAMPSA-N,WO2007016485,5287844,C1=CC2=C(C(=C3C4=C(C=C(C=C4)Br)NC3=O)N=C2C=C1)NO
20,C31H37N5O3,527.66,"p38 MAPK","Regan J. (2002) J. Med. Chem 45 2994-3008",,"SHN-059,  BIRB-796,  BIRB 0796,  BIRB796,  Kinome_2137,  S1574_Selleck",285983-48-4,Axon,,"InChI=1S/C31H37N5O3/c1-22-9-11-23(12-10-22)36-29(21-28(34-36)31(2,3)4)33-30(37)32-26-13-14-27(25-8-6-5-7-24(25)26)39-20-17-35-15-18-38-19-16-35/h5-14,21H,15-20H2,1-4H3,(H2,32,33,37)",MVCOAUNKQVWQHZ-UHFFFAOYSA-N,WO2004014387,156422,CC1=CC=C(C=C1)N2C(=CC(=N2)C(C)(C)C)NC(=O)NC3=CC=C(C4=CC=CC=C43)OCCN5CCOCC5
21,C18H16N2O2,292.30,"myosin II","Shu S. (2005) Proc. Natl. Acad. Sci. USA 102 1472","Kovacs M. (2004) J. Biol. Chem. 279 35557",AC1MQHTO,674289-55-5,"Merck (Calbiochem)",,"InChI=1S/C18H16N2O2/c1-12-7-8-15-14(11-12)16(21)18(22)9-10-20(17(18)19-15)13-5-3-2-4-6-13/h2-8,11,22H,9-10H2,1H3",LZAXPYOBKSJSEX-UHFFFAOYSA-N,WO2012062819,3476986,CC1=CC2=C(C=C1)N=C3C(C2=O)(CCN3C4=CC=CC=C4)O
176,C17H28ClNO2,313.86,SphK1,"Paugh S.W. (2008) Blood  112 1382-1391",,"SHN-1272,  SHN 1272,  SHN1272",1072443-89-0,"SuperNova Life Science",,"InChI=1S/C17H27NO2.ClH/c1-3-4-5-6-14-7-9-15(10-8-14)11-12-17(20)16(13-19)18-2;/h7-12,16-20H,3-6,13H2,1-2H3;1H/b12-11+;/t16-,17+;/m1./s1",SGCJOKUPGVFNKS-UUCPMUBFSA-N,,,CCCCCc1ccc(cc1)/C=C/[C@@H]([C@@H](CO)NC)O.Cl
22,C14H17N5,255.32,IKBKB,"Du Z. (2012) J Interferon Cytokine Res. 368-77",,"SHN-012,  BMS-345541  ,  CHEMBL471496,  BMS 345541 hydrochloride,  SureCN14141907",547757-23-3,"Merck (Calbiochem)",,"InChI=1S/C14H17N5.ClH/c1-9-3-4-11-12(7-9)19-10(2)8-17-14(19)13(18-11)16-6-5-15;/h3-4,7-8H,5-6,15H2,1-2H3,(H,16,18);1H",MIDKPVLYXNLFGZ-UHFFFAOYSA-N,DE4329970,9926054,CC1=CC2=C(C=C1)N=C(C3=NC=C(N23)C)NCCN.Cl
329,C26H29Cl2N5O3,530.45,"src, Bcr-Ab1, PDGFR","Vultur A. Mol Cancer Ther. (2008) 1185-94",,"SKI606,  SKI-606,  SKI 606",380843-75-4,Pfizer,,"InChI=1S/C26H29Cl2N5O3/c1-32-6-8-33(9-7-32)5-4-10-36-25-13-21-18(11-24(25)35-3)26(17(15-29)16-30-21)31-22-14-23(34-2)20(28)12-19(22)27/h11-14,16H,4-10H2,1-3H3,(H,30,31)",UBPYILGKFZZVDX-UHFFFAOYSA-N,WO2013024144,5328940,CN1CCN(CC1)CCCOC2=C(C=C3C(=C2)N=CC(=C3NC4=CC(=C(C=C4Cl)Cl)OC)C#N)OC
439,C29H39ClN7O2P,584.10,"ALK; T790M; EGFR",,,"ALUNBRIG,  AP-26113",1197953-54-0,"Ariad Pharmaceuticals",,"InChI=1S/C29H39ClN7O2P/c1-35-15-17-37(18-16-35)21-11-13-36(14-12-21)22-9-10-24(26(19-22)39-2)33-29-31-20-23(30)28(34-29)32-25-7-5-6-8-27(25)40(3,4)38/h5-10,19-21H,11-18H2,1-4H3,(H2,31,32,33,34)",AILRADAXUVEEIR-UHFFFAOYSA-N,,68165256,CN1CCN(CC1)C2CCN(CC2)C3=CC(=C(C=C3)NC4=NC=C(C(=N4)NC5=CC=CC=C5P(=O)(C)C)Cl)OC
373,C15H16N2O3,272.30,"CK1a-PHM inhibitor",,,SHN-2840,,"Small Molecules Co-targeting CKIα and the Transcriptional Kinases CDK7/9 Control AML in Preclinical Models.",,,,,,
23,C23H31BrN8O3,547.45,PDK1,"Feldman R.I. (2005) Journal of Biological Chemistry 280 19867-19874",,"SHN-314C,  BX320,  AC1LCW3A,  LI8,  SureCN3871286,  CHEBI:47538,  BX 320",702676-93-5,"SuperNova Life Science",,"InChI=1S/C23H31BrN8O3/c1-23(2,19(25)33)20(34)27-10-6-9-26-18-17(24)14-28-21(31-18)29-15-7-5-8-16(13-15)30-22(35)32-11-3-4-12-32/h5,7-8,13-14H,3-4,6,9-12H2,1-2H3,(H2,25,33)(H,27,34)(H,30,35)(H2,26,28,29,31)",ZNSULAZTNWFKEW-UHFFFAOYSA-N,WO2004048343,657138,CC(C)(C(=O)N)C(=O)NCCCNC1=NC(=NC=C1Br)NC2=CC(=CC=C2)NC(=O)N3CCCC3
24,C15H14N4O2,282.30,PDK1,"Islam I. (2007) Bioorganic and Medicinal Chemistry Letters 17 3814-3818",,"SHN-703,  DNC007529,  CHEMBL228654,  SureCN5567818,  BX517,  BX 517",,"EMD Millipore",,"InChI=1S/C15H14N4O2/c1-8(11-3-2-6-17-11)13-10-7-9(18-15(16)21)4-5-12(10)19-14(13)20/h2-7,17H,1H3,(H,19,20)(H3,16,18,21)/b13-8-",DFURSNCTQGJRRX-JYRVWZFOSA-N,CN102639566,11161844,CC(=C1C2=C(C=CC(=C2)NC(=O)N)NC1=O)C3=CC=CN3
25,C19H15N5O2,345.35,PDK1,"Islam I. (2007) Bioorganic and Medicinal Chemistry Letters 17 3819-3825",,"SHN-731,  BX 517,  BX517,  SureCN3470757 ,  Indolinone based compound",,,,"InChI=1S/C19H15N5O2/c20-19(26)23-13-3-4-17-15(7-13)16(18(25)24-17)8-14-6-12(10-22-14)11-2-1-5-21-9-11/h1-10,22H,(H,24,25)(H3,20,23,26)/b16-8-",XROQQHOCADBSBW-PXNMLYILSA-N,,11588244,"c1cc(cnc1)c2cc([nH]c2)/C=C\3/c4cc(ccc4NC3=O)NC(=O)N"
26,C23H26IN7O2S,591.47,PDK1,"Feldman R.I. (2005) Journal of Biological Chemistry 280 19867-19874",,"SHN-535,  BX795,  SureCN3865995,  CHEMBL577784,  cc-617,  BX 795",702675-74-9,Axon,,"InChI=1S/C23H26IN7O2S/c24-18-15-27-22(30-20(18)25-9-5-10-26-21(32)19-8-4-13-34-19)28-16-6-3-7-17(14-16)29-23(33)31-11-1-2-12-31/h3-4,6-8,13-15H,1-2,5,9-12H2,(H,26,32)(H,29,33)(H2,25,27,28,30)",VAVXGGRQQJZYBL-UHFFFAOYSA-N,WO2004048343,10077147,C1CCN(C1)C(=O)NC2=CC=CC(=C2)NC3=NC=C(C(=N3)NCCCNC(=O)C4=CC=CS4)I
320,C20H23BrN8O,471.35,PDK,"Feldman RI. (2005) J. Biol. Chem. 2005 May 20 280(20) 19867-74",,"BX 912,  BX912",702674-56-4,Axon,,"InChI=1S/C20H23BrN8O/c21-17-12-24-19(28-18(17)23-7-6-16-11-22-13-25-16)26-14-4-3-5-15(10-14)27-20(30)29-8-1-2-9-29/h3-5,10-13H,1-2,6-9H2,(H,22,25)(H,27,30)(H2,23,24,26,28)",DMMILYKXNCVKOJ-UHFFFAOYSA-N,,11754511,C1CCN(C1)C(=O)NC2=CC=CC(=C2)NC3=NC=C(C(=N3)NCCC4=CN=CN4)Br
391,C28H24FN3O5,,"VEGFR2, PDGFR, KIT",,,"Cabometyx,  Cometriq,  Cabozanix",849217-68-1,Exelixis,,"InChI=1S/C28H24FN3O5/c1-35-24-15-21-22(16-25(24)36-2)30-14-11-23(21)37-20-9-7-19(8-10-20)32-27(34)28(12-13-28)26(33)31-18-5-3-17(29)4-6-18/h3-11,14-16H,12-13H2,1-2H3,(H,31,33)(H,32,34)",ONIQOQHATWINJY-UHFFFAOYSA-N,,25102847,COC1=CC2=C(C=CN=C2C=C1OC)OC3=CC=C(C=C3)NC(=O)C4(CC4)C(=O)NC5=CC=C(C=C5)F
136,C8H10N4O2,194.19,ATM,"Islam M.S. (1998) Proc. Natl. Acad. Sci. USA 95 6145-6150",,"Guaranine,  Caffein",58-08-2,Sigma,,"InChI=1S/C8H10N4O2/c1-10-4-9-6-5(10)7(13)12(3)8(14)11(6)2/h4H,1-3H3",RYYVLZVUVIJVGH-UHFFFAOYSA-N,,2519,CN1C=NC2=C1C(=O)N(C(=O)N2C)C
504,C21HClN256O2,428.90,AKT,,,"capivasertib,   AZD5363,   1143532-39-1,   AZD-5363,   AZD 5363",1143532-39-1,,,"InChI=1S/C21H25ClN6O2/c22-15-3-1-14(2-4-15)17(6-12-29)27-20(30)21(23)7-10-28(11-8-21)19-16-5-9-24-18(16)25-13-26-19/h1-5,9,13,17,29H,6-8,10-12,23H2,(H,27,30)(H,24,25,26)/t17-/m0/s1",JDUBGYFRJFOXQC-KRWDZBQOSA-N,,25227436,ClC1=CC=C([C@H](CCO)NC(C2(CCN(C3=C4C(NC=C4)=NC=N3)CC2)N)=O)C=C1
469,C23H17FN6O,412.40,"mutant MET",,,"Tabrecta,  INCB28060,  INC280",1029712-80-8,Novartis,,"InChI=1S/C23H17FN6O/c1-25-22(31)18-6-5-16(11-19(18)24)21-13-28-23-27-12-17(30(23)29-21)10-14-4-7-20-15(9-14)3-2-8-26-20/h2-9,11-13H,10H2,1H3,(H,25,31)",LIOLIMKSCNQPLV-UHFFFAOYSA-N,,25145656,CNC(=O)C1=C(C=C(C=C1)C2=NN3C(=CN=C3N=C2)CC4=CC5=C(C=C4)N=CC=C5)F
451,C23H22FN3O3,407.40,VEGFRs,,,"Anlotinib,  AL3818,  AL-3818",1058156-90-3,"Advenchen Laboratories",,"InChI=1S/C23H22FN3O3/c1-13-9-15-16(27-13)3-4-19(22(15)24)30-18-5-8-26-17-11-21(20(28-2)10-14(17)18)29-12-23(25)6-7-23/h3-5,8-11,27H,6-7,12,25H2,1-2H3",KSMZEXLVHXZPEF-UHFFFAOYSA-N,,25017411,CC1=CC2=C(N1)C=CC(=C2F)OC3=C4C=C(C(=CC4=NC=C3)OCC5(CC5)N)OC